"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Spring Lake Township (Illinois)"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Xã Spring Lake, Quận Tazewell, Illinois"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Spring Lake Township est un township du comté de Tazewell dans l'Illinois, aux États-Unis. En 2010, le township comptait une population de 17 036 habitants."
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:429789"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqswv"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سپرنگ_لیک_ٹاؤن_شپ،_ٹیزویل_کاؤنٹی،_الینوائے"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spring_Lake_Township,_Tazewell_County,_Illinois"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泉湖鎮區_(伊利諾伊州塔茲韋爾縣)"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Spring_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7580629"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Spring_Lake,_Quận_Tazewell,_Illinois"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4912295/"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageID",11675719
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",171969577
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tazewell_(Illinois)"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townships_de_l'État_de_l'Illinois"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Tazewell_(Illinois)"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",2258
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://www.georss.org/georss/point","40.485833333333 -89.791944444444"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Tazewell_(Illinois)"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://xmlns.com/foaf/0.1/name","Spring Lake Township"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spring_Lake_Township_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
