"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://xmlns.com/foaf/0.1/name","Starblind"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://dbpedia.org/ontology/runtime",468.0
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://dbpedia.org/ontology/trackNumber",1
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Steve_Harris"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bruce_Dickinson"
"http://fr.dbpedia.org/resource/The_Final_Frontier_(album_d'Iron_Maiden)__oui__1__Song__7","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Adrian_Smith"
