"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Differential extraction"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Extraction différentielle"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://www.w3.org/2000/01/rdf-schema#comment","L’extraction différentielle est un procédé de séparation de deux sortes de cellules. L’utilisation la plus courante de cette méthode est la séparation des cellules épithéliales vaginales des cellules du sperme lors d’analyse ADN à la suite d'un viol, pour bien séparer l’empreinte génétique de la victime et du violeur. Le principe de cette séparation est basé sur le pont disulfure d’une protéine du sperme dans la membrane externe des spermatozoïdes qui le rend plus robuste à l’extraction que les cellules épithéliales."
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/181339133"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Differential_extraction"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062591"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09y6g9"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageID",1611640
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageRevisionID",132523252
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithélium"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatozoïde"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_en_biologie"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperme"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_génétique"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_disulfure"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dithiothréitol"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/wikiPageLength",1533
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_en_biologie"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extraction_différentielle?oldid=132523252&ns=0"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extraction_différentielle"
"http://fr.dbpedia.org/resource/Extraction_différentielle","http://dbpedia.org/ontology/abstract","L’extraction différentielle est un procédé de séparation de deux sortes de cellules. L’utilisation la plus courante de cette méthode est la séparation des cellules épithéliales vaginales des cellules du sperme lors d’analyse ADN à la suite d'un viol, pour bien séparer l’empreinte génétique de la victime et du violeur. Le principe de cette séparation est basé sur le pont disulfure d’une protéine du sperme dans la membrane externe des spermatozoïdes qui le rend plus robuste à l’extraction que les cellules épithéliales."
