"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Peel tower"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Peel tower"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Peel tower"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Peel tower"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#label","Torres Peel"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#comment","Une peel tower (en français ""tour peel"", également orthographié pele) est un petit donjon fortifié ou maison-tour, construit le long de la frontière entre l'Angleterre et l'Écosse, dans les Marches écossaises et le Nord de l'Angleterre, principalement entre le milieu du XIVe siècle et 1600. Les peel towers étaient autonomes, la défense étant une considération primordiale de leur conception. La confirmation du statut et du prestige du propriétaire jouait aussi un rôle. Ils fonctionnaient également comme des tours de guet, où des feux de signalisation pouvaient être allumés par la garnison pour avertir d'un danger imminent."
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peel_towers"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peel_tower"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peel_tower"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torre_peel"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017z9y"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_پیل"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peel_tower"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torres_Peel"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3898745"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torre_peel"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peel_towers"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageID",13141286
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageRevisionID",191469232
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balise_(transport)"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_vernaculaire"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barmkin"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirador__(surveillance)"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Borders"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-tour"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bawn"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Angleterre_et_l'Écosse"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arnside_Tower,_front,_Feb_2016.jpg"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=YH0uDwAAQBAJ&pg=PA16%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/wikiPageLength",2886
"http://fr.dbpedia.org/resource/Peel_tower","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_vernaculaire"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas__clair"
"http://fr.dbpedia.org/resource/Peel_tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peel_tower?oldid=191469232&ns=0"
"http://fr.dbpedia.org/resource/Peel_tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnside_Tower,_front,_Feb_2016.jpg"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.co.uk/books?id=YH0uDwAAQBAJ&pg=PA16|consulté le=7 July 2019"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/nom","Stewart"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/pagesTotales",360
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/prénom","Derek James"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/titre","The Armstrongs"
"http://fr.dbpedia.org/resource/Peel_tower","http://fr.dbpedia.org/property/éditeur","American Academic Press"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arnside_Tower,_front,_Feb_2016.jpg?width=300"
"http://fr.dbpedia.org/resource/Peel_tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peel_tower"
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/abstract","Une peel tower (en français ""tour peel"", également orthographié pele) est un petit donjon fortifié ou maison-tour, construit le long de la frontière entre l'Angleterre et l'Écosse, dans les Marches écossaises et le Nord de l'Angleterre, principalement entre le milieu du XIVe siècle et 1600. Les peel towers étaient autonomes, la défense étant une considération primordiale de leur conception. La confirmation du statut et du prestige du propriétaire jouait aussi un rôle. Ils fonctionnaient également comme des tours de guet, où des feux de signalisation pouvaient être allumés par la garnison pour avertir d'un danger imminent. Autour se trouvait en général un mur enserrant une cour. Ce mur, appelé ""pele"" ou "" "" (en Irlande un ) était une enceinte où le bétail était rassemblé en temps de danger. Le vol du bétail était une partie inévitable des raids frontaliers, et souvent leur objectif principal. La tour se tenait généralement à un coin du mur. La plupart des murs de pele n'ont pas survécu et certaines tours n'en ont peut-être jamais eu. Certains, connus sous le nom de « pele du vicaire », se trouvaient dans les villages pour l'usage de toute la communauté."
"http://fr.dbpedia.org/resource/Peel_tower","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
