"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#label","لويس جارسيا بوستيجو"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#label","Luis García Postigo"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#label","Luis García Postigo"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#label","Гарсия Постиго, Луис"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#label","Luis García Postigo"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#label","Luis García Postigo"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#comment","Luis García Postigo (né le 1er juin 1969 à Mexico) est un footballeur international mexicain. Il pouvait évoluer en tant que milieu offensif ou attaquant."
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/garciaposti/"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/luisgarciapostigoficial"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/garciaposti"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luis_García_Postigo"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/luis-postigo-garcia/80349/"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ga/luis-garcia-3.html"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmiNXtLQmHbYyWWkaz4fvPw"
"http://fr.dbpedia.org/resource/Luis_García_Postigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1725941"
