"subject","predicate","object"
"http://fr.dbpedia.org/resource/Septembre_1898","http://www.w3.org/2000/01/rdf-schema#label","Septembre 1898"
"http://fr.dbpedia.org/resource/Septembre_1898","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:September_1898"
"http://fr.dbpedia.org/resource/Septembre_1898","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16676300"
"http://fr.dbpedia.org/resource/Septembre_1898","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/သႅပ်ႇထႅမ်ႇပႃႇ_1898"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageID",7492014
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageRevisionID",156386157
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Walsin_Esterhazy"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_Cent_Jours"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samory_Touré"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansâr"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Fernique"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wingate"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_préhistoriens"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Lucheni"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cixi"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LeCommandantMarchand.jpg"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/Septembre_1898","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fachoda"
