"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://www.w3.org/2000/01/rdf-schema#label","Diouf dynastie"
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Joof_family"
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8568002"
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://dbpedia.org/ontology/wikiPageID",5940240
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://dbpedia.org/ontology/wikiPageRevisionID",152910122
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://www.w3.org/2004/02/skos/core#prefLabel","Diouf dynastie"
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diouf_dynastie?oldid=152910122&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diouf_dynastie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_de_Sénégambie"
