"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2000/01/rdf-schema#label","List of busiest railway stations in Belgium"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2000/01/rdf-schema#label","比利时最繁忙的铁路车站列表"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2000/01/rdf-schema#label","Liste des gares belges accueillant plus d'un million de voyageurs par an"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2000/01/rdf-schema#comment","La liste des gares belges accueillant plus d'un million de voyageurs par an est une liste des gares ferroviaires situées sur le territoire belge. Les données datent d'octobre 2018."
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_stations_in_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belgium_vasútállomásainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_drukste_spoorwegstations_van_België"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利时最繁忙的铁路车站列表"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_busiest_railway_stations_in_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6636014"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010005190"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://dbpedia.org/ontology/wikiPageID",7168657
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://dbpedia.org/ontology/wikiPageRevisionID",167527702
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirlemont"
"http://fr.dbpedia.org/resource/Liste_des_gares_belges_accueillant_plus_d'un_million_de_voyageurs_par_an","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottignies"
