"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://www.w3.org/2000/01/rdf-schema#label","Comédie dramatique luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17273360"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Luksemburskie_komediodramaty"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://dbpedia.org/ontology/wikiPageID",8031464
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://dbpedia.org/ontology/wikiPageRevisionID",177005909
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie dramatique luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_dramatique_luxembourgeoise?oldid=177005909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_luxembourgeoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays"
