"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Adams","http://www.w3.org/2000/01/rdf-schema#label","Jack Adams"
"http://fr.dbpedia.org/resource/Jack_Adams","http://www.w3.org/2000/01/rdf-schema#label","جاك آدامز (توضيح)"
"http://fr.dbpedia.org/resource/Jack_Adams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157108"
"http://fr.dbpedia.org/resource/Jack_Adams","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jack_Adams_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Jack_Adams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Adams_(disambiguation)"
"http://fr.dbpedia.org/resource/Jack_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_آدامز_(توضيح)"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageID",1444264
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",190479948
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(hockey_sur_glace,_1920)"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(hockey_sur_glace,_1894)"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jack_Adams"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Adams_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trophée_Jack_Adams"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_Adams_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jack_Adams","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Jack_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jack_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jack_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jack_Adams?oldid=190479948&ns=0"
"http://fr.dbpedia.org/resource/Jack_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jack_Adams"
