"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Förenade Arabemiratens herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Émirats arabes unis de football"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Zjednoczonych Emiratów Arabskich w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Các Tiểu vương quốc Ả Rập Thống nhất"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de los Emiratos Árabes Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio degli Emirati Arabi Uniti"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна ОАЕ з футболу"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب الإمارات العربية المتحدة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق الامارات العربيه المتحده لكوره قدم"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Émirats arabes unis de football est l'équipe nationale qui représente les Émirats arabes unis dans les compétitions internationales football et est sous l'égide de la Fédération des Émirats arabes unis de football."
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Arab_Emirates_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/United-Arab-Emirates-National-Football-Team"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संयुक्त_अरब_अमीरात_राष्ट्रीय_फुटबॉल_टीम"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아랍에미리트_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/БАӘ_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرلشمیش_عرب_امیرلیگی_میلّی_فوتبال_تیمی"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संयुक्त_अरब_अमिराती_फुटबॉल_संघ"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_fútbol_dos_Emiratos_Árabes_Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーアラブ首長国連邦代表"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballnationalmannschaft_der_Vereinigten_Arabischen_Emirate"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voetbalelftal_van_de_Verenigde_Arabische_Emiraten"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotbalová_reprezentace_Spojených_arabských_emirátů"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_ОАЭ_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Các_Tiểu_vương_quốc_Ả_Rập_Thống_nhất"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Národné_futbalové_mužstvo_Spojených_arabských_emirátov"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nogometna_reprezentacija_UAE-a"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Ηνωμένων_Αραβικών_Εμιράτων_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Uni_Emirat_Arab"
