"subject","predicate","object"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","2017 au Québec"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 2017 au Québec."
"http://fr.dbpedia.org/resource/2017_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027564"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageID",8845378
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189700303
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2017"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_Lecor"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A220"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bélanger"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Snyder"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuella_Lambropoulos"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Surprenant"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Hamad"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attouchement_sexuel"
"http://fr.dbpedia.org/resource/2017_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paradis"
