"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2000/01/rdf-schema#label","Zomerpaleis van koningin Anna"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2000/01/rdf-schema#label","Belvédère de la reine Anne"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2000/01/rdf-schema#label","Літній палац королеви Анни"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2000/01/rdf-schema#comment","Le belvédère de la reine Anne (en tchèque Belvedér Královny Anny) dit aussi Palais d’été royal (Královský létohradek) est édifié en 1537 pour Anne Jagellon, reine de Bohême et épouse de Ferdinand Ier du Saint-Empire, dans le jardin royal du Château de Prague."
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Letohrádek_královny_Anny"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2424070"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Летні_палац_каралевы_Ганны"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cung_điện_mùa_hè_của_nữ_hoàng_Anne"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vhc"
"http://fr.dbpedia.org/resource/Belvédère_de_la_reine_Anne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літній_палац_королеви_Анни"
