"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/2000/01/rdf-schema#label","Monts Tcherski"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/2000/01/rdf-schema#label","Txerski"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/2000/01/rdf-schema#label","チェルスキー山脈"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/2000/01/rdf-schema#label","Txerski"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/2000/01/rdf-schema#label","سلسلة جبال تشيرسكى"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Tcherski (en russe : Хребет Черского, Khrebet Tcherskogo) sont une chaîne de montagnes du Nord-Est de la Russie, en Sibérie orientale. Orienté nord-ouest sud-est, l'ensemble, qui s'étend sur une longueur de mille kilomètres, est situé pour l'essentiel sur le territoire de la République de Sakha (Iakoutie), les contreforts méridionaux étant situés dans l'oblast de Magadan."
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chersky_Range"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://peakbagger.com/range.aspx?rid=513"
"http://fr.dbpedia.org/resource/Monts_Tcherski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chersky-Range"
