"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille lors de la bataille de Krasny Bor"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est l'ordre de bataille des forces militaires en présence lors de la bataille de Krasny Bor, qui eut lieu du 10 au 13 février 1943 lors du siège de Léningrad pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjqlv"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355591"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageID",4662229
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageRevisionID",168580568
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/215e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/227e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/96e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_SS_«_Polizei_»"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_division_SS_Langemarck"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain_1945_1977.svg"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Léningrad"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_division_de_fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,5-cm_PaK_40"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/212e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3,7-cm_PaK_36"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/121e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55e_armée"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Esteban_Infantes"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Bleue_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Krasny_Bor"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://dbpedia.org/ontology/wikiPageLength",3910
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:215e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:96e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:121e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Opérations_terrestres_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:268e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:227e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:131e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:250e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Krasny_Bor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:212e"
