"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2000/01/rdf-schema#label","Manifestations du lundi"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2000/01/rdf-schema#label","Monday demonstrations in East Germany"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2000/01/rdf-schema#label","Понедельничные демонстрации в ГДР"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2000/01/rdf-schema#label","Manifestazioni del lunedì"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2000/01/rdf-schema#label","月曜デモ (1989年)"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2000/01/rdf-schema#comment","Les « Montagsdemonstrationen » (ou manifestations du lundi) sont un élément essentiel du tournant décisif imposé à leur gouvernement en automne 1989 par les citoyens opposés au régime communiste de la RDA (la République démocratique allemande, appelée aussi Allemagne de l'Est). Le slogan (de) (« Nous sommes le peuple ! ») a rassemblé, semaine après semaine, des centaines de milliers d'habitants en protestation contre la politique du gouvernement et contre le système alors en place de Karl-Marx-Platz, d’abord à Leipzig, puis dans de nombreuses villes de RDA. Ces manifestations non violentes ont débouché sur la chute du mur de Berlin et la réunification allemande."
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monday_demonstrations_in_the_Germany_Democratic_Republic"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/25th-anniversary-of-the-first-monday-demonstration"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manifestaciones_del_lunes"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mandagsdemonstrasjonene"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lundaj_manifestacioj_(Leipzig)"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pondělní_demonstrace"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maanantaimielenosoitukset"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manifestazioni_del_lunedì"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manifestações_das_segundas-feiras"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263047"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mandagsdemonstrationer_1989/1990_i_DDR"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monday_demonstrations_in_the_Germany_Democratic_Republic"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเดินขบวนวันจันทร์ในเยอรมนีตะวันออก"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/週一示威"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понедельничные_демонстрации_в_ГДР"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/a97f1669-85b9-4702-baf7-6f778f5deeab#id"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Måndagsdemonstrationerna_i_Östtyskland"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동독_월요_시위"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ponedjeljski_prosvjedi"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Demonstrasi_Senin_di_Jerman_Timur"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027shh6"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月曜デモ_(1989年)"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montagsdemonstrationen_1989/1990_in_der_DDR"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageID",3214735
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageRevisionID",175941600
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Wolf"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-violence"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_des_régimes_communistes_en_Europe"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustusplatz"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leipzig_Nikolaikirche.jpg"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_et_résistance_en_RDA"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-1990-0922-002,_Leipzig,_Montagsdemonstration.jpg"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Wende"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Leipzig"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Dehnhardt"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Berlin"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Krenz"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Honecker"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Églises_évangéliques_de_la_RDA"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1989_en_Allemagne"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gewandhaus_de_Leipzig"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_d'État"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Masur"
"http://fr.dbpedia.org/resource/Manifestations_du_lundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lundi"
