"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Fanny Mendelssohn"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Fanny Mendelssohn"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste regroupe les œuvres de Fanny Mendelssohn. Elle a écrit près de 250 lieds pour soprano et piano, ainsi que plus d'une centaine de pièces pour piano seul. Les textes des lieders proviennent souvent de poètes contemporains, principalement de Johann Wolfgang von Goethe (46), Heinrich Heine (27), Joseph von Eichendorff (20), Ludwig Tieck (16), Ludwig Hölty (14), Johann Heinrich Voß (14) ou Jean-Pierre Claris de Florian (13). Son mari Wilhelm Hensel, peintre, graveur et poète, lui a également écrit une vingtaine de textes."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_compositions_by_Fanny_Mendelssohn"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17032133"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Composiciones_de_Fanny_Mendelssohn"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageID",11818941
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageRevisionID",180443267
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fleming"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Metastasio"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Wilhelm_von_Gerstenberg"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Hölty"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinus_Kerner"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_von_Herder"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Lenau"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arioste"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Fanny_Mendelssohn"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_œuvres_par_compositeur"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felicia_Hemans"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Rückert"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Hensel"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Fanny_Mendelssohn"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lied"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bertaut"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luise_Hensel"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Kaufmann"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Ludwig_Casper"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ippolito_Pindemonte"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Mendelssohn"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Heine"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_von_Eichendorff"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fanny_Mendelssohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Jahr_(Fanny_Mendelssohn)"
