"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","Koningsmakrelen"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#label","马鲛属"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus est un genre de poissons de la famille des Scombridae. La plupart des espèces sont appelées « thazards »."
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49619"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3525"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Spanish-mackerel"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=172434"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/46577311"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id127161"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36186"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126064"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2374232"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาอินทรี"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311062"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼치속"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777011574"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنعد_(جنس)"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koningsmakrelen"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макрели"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026952l"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i49520"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/13678"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马鲛属"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط‌خطی‌های_اسپانیایی"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنعد_(جنس)"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Scomberomorus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tenggiri"
"http://fr.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageID",443725
"http://fr.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageRevisionID",177527266
"http://fr.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thazard"
"http://fr.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thazard_atlantique"
"http://fr.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thazard_rayé"
"http://fr.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thazard_sierra"
"http://fr.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thazard_australien"
"http://fr.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scomber"
"http://fr.dbpedia.org/resource/Scomberomorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scombridae"
