"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#label","Сен-Ромен-лез-Ате"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#label","圣罗曼莱萨特"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Romain-les-Atheux est une commune française située dans le département de la Loire, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202863"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42286"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Ромен-лез-Ате"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-رومین-لیزاتیو"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Roman_e_los_Ateus"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Romain-les-Atheux"
"http://fr.dbpedia.org/resource/Saint-Romain-les-Atheux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Romain-les-Atheux"
