"subject","predicate","object"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#label","Popeline"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#label","Popelina"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#label","Popelín"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#label","Poplin"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#label","Popelina"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#label","بوبلين"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#label","Popeline"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#label","Popeline"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#comment","La popeline est une toile qui présente une côte fine et serrée ; elle est absorbante, souple et légèrement soyeuse. Pour l'obtention de la popeline, les tisseurs utilisent un fil de chaîne plus fin que le fil de trame. À l'origine, elle était fabriquée avec une chaîne en soie et une trame en lin, en coton ou en laine retorse. Elle est souvent employée pour des chemises, des corsages et des robes. Le terme est une déformation de « papeline », car le tissu a été créé dans la ville papale d'Avignon, en France."
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/poplin"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/poplin"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Popelínová_tkanina"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Popliini"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poplin"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poplin"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поплін"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Popelina"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поплин"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poplin"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Poplinas_(audinys)"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوبلين"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포플린"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141566"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Popeline"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Popelín"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Popelina"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Puplin"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10741"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Popeline"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poplin"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poplin"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Popelina"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yvlr"
"http://fr.dbpedia.org/resource/Popeline","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поплин"
"http://fr.dbpedia.org/resource/Popeline","http://dbpedia.org/ontology/wikiPageID",633348
"http://fr.dbpedia.org/resource/Popeline","http://dbpedia.org/ontology/wikiPageRevisionID",164532001
"http://fr.dbpedia.org/resource/Popeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(armure)"
"http://fr.dbpedia.org/resource/Popeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoffe"
"http://fr.dbpedia.org/resource/Popeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemisier"
