"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2000/01/rdf-schema#label","Fillan"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2000/01/rdf-schema#label","Филлан из Манстера"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2000/01/rdf-schema#label","Felano"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2000/01/rdf-schema#comment","Fillan est un prénom masculin écossais."
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филлан_из_Манстера"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fillano"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fillan"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kdd9"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felano"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16836746"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageID",1449788
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageRevisionID",155182590
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendochart"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comgán"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Stéphan"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_écossais"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tayside"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1314"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_janvier"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentigerna"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannockburn"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fáelán_de_St_Fillans"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageLength",878
"http://fr.dbpedia.org/resource/Fillan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_écossais"
"http://fr.dbpedia.org/resource/Fillan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fillan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fillan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Fillan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fillan?oldid=155182590&ns=0"
"http://fr.dbpedia.org/resource/Fillan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fillan"
"http://fr.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/abstract","Fillan est un prénom masculin écossais."
