"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2000/01/rdf-schema#label","ジラード"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2000/01/rdf-schema#label","Жирар"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2000/01/rdf-schema#label","Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2000/01/rdf-schema#label","Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2000/01/rdf-schema#label","Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2000/01/rdf-schema#label","Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Džirard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жирар"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Girard"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џирард"
"http://fr.dbpedia.org/resource/Girard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Girard"
