"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de Niuvanniemi"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital de Niuvanniemi (finnois : Niuvanniemen sairaala) est un hôpital psychiatrique médico-légal situé dans le quartier de Niuva à Kuopio en Finlande."
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niuvanniemi_Hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466951.9"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0391_2072"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rky.fi/read/asp/r_kohde_det.aspx?KOHDE_ID=633"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/644523/"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niuvanniemi_Hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9nbjf"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2801564471"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Niuvanniemen_sairaala"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7041726"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:176797A"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niuvanniemi_hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageID",13108929
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageRevisionID",168124376
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Criminalité"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie_judiciaire"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Est_de_la_Finlande"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Finlande"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Niuva"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatrie_médico-légale"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niuva"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Kuopio"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_du_bien-être_en_Finlande"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuopio"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_l'Ancien_Vaasa"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_du_bien-être"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niuva.fi/"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://karttapalvelu.kuopio.fi/"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://dbpedia.org/ontology/wikiPageLength",2327
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.georss.org/georss/point","62.915 27.62361111"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Criminalité"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_du_bien-être_en_Finlande"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Finlande"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Kuopio"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatrie_médico-légale"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Niuva"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôpital_de_Niuvanniemi?oldid=168124376&ns=0"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.915
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.6236
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hallintorakennus.jpg"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/auteur","Jorma Malmivuori"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/légende","Le bâtiment de direction."
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/titre","Niuvanniemen sairaala 1885–1985"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_de_l'Est_de_la_Finlande"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/adresse","Niuvankuja 65, 70240 Kuopio"
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/effectif",626
"http://fr.dbpedia.org/resource/Hôpital_de_Niuvanniemi","http://fr.dbpedia.org/property/zoom",13
