"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/2000/01/rdf-schema#label","La Vérité sur Barbe-Noire"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/2000/01/rdf-schema#comment","La Vérité sur Barbe-Noire est la sixième histoire de la série Le Vieux Nick et Barbe-noire de Marcel Remacle. Elle est publiée pour la première fois dans le no 1198 du journal Spirou sous forme de mini-récit."
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213976"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qrv"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageID",5731430
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageRevisionID",122009902
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vieux_Nick_et_Barbe-noire"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1961"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-récit"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Remacle"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_en_mini-récit"
"http://fr.dbpedia.org/resource/La_Vérité_sur_Barbe-Noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
