"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#label","酢酸銀(I)"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#label","乙酸银"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Acétate d'argent"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Acetato d'argento"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#comment","L'acétate d'argent est photosensible, la poudre initialement blanche devient grise à la lumière. Il a un goût répugnant lorsqu'il est combiné à la fumée de cigarette, de sorte qu'il est utilisé dans les chewing-gums et les cachets pour arrêter de fumer."
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CQLFBEKRDQMJLZ-UHFFFAOYSA-M%22InChIKey"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=137939"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(=O)O-.Ag+"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=563-63-3"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=19PPS85F9H"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.008.414"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C2H4O2.Ag/c1-2(3)4;/h1H3,(H,3,4);/q;+1/p-1"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000181823"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=112212&Submit=Submit"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=493279"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0533153"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8032041"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hopea-asetaatti"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسيتات_الفضة"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arĝenta_acetato"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استات_نقره"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெள்ளி_அசிட்டேட்டு"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Srebro_acetat"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乙酸银"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srebro_acetat"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ацетат_серебра"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酢酸銀(I)"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780148621"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സിൽവർ_അസറ്റേറ്റ്"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/10772"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Octan_stříbrný"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silver_acetate"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acetato_d'argento"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استات_گوموش"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silberacetat"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_4x9"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID11246"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Octan_srebra"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acetat_de_argint"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416750"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_acetate"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/wikiPageID",3004618
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/wikiPageRevisionID",169855010
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_d'argent"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sel_acétique"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_acétique"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'argent"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nitrique"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chewing-gum"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/wikiPageLength",5703
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://dbpedia.org/ontology/einecsNumber","209-254-9"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sel_acétique"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'argent"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://xmlns.com/foaf/0.1/name","Acétate d'argent"
"http://fr.dbpedia.org/resource/Acétate_d'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Retrait"
