"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Збірна Південно-Африканської Республіки з хокею із шайбою"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Południowej Afryki w hokeju na lodzie mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","منتخب جنوب افريقيا لهوكى الجليد"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Seleção da África do Sul de Hóquei no Gelo"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Sydafrikas herrlandslag i ishockey"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Afrique du Sud de hockey sur glace"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de l'Afrique du Sud de hockey sur glace est la sélection nationale de l'Afrique du Sud regroupant les meilleurs joueurs de hockey sur glace de ce pays lors des compétitions internationales. L'équipe est sous la tutelle de la South Africa Ice Hockey Association et elle est actuellement classée 44e sur 50 équipes au classement IIHF 2019."
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Africa_men's_national_ice_hockey_team"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sør-Afrikas_herrelandslag_i_ishockey"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317379"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_da_África_do_Sul_de_Hóquei_no_Gelo"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jihoafrická_hokejová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_hockey_su_ghiaccio_maschile_del_Sudafrica"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Репрезентација_Јужноафричке_Републике_у_хокеју_на_леду"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_ЮАР_по_хоккею_с_шайбой"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dienvidāfrikas_hokeja_izlase"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Africa_men's_national_ice_hockey_team"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Південно-Африканської_Республіки_з_хокею_із_шайбою"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydafrikas_herrlandslag_i_ishockey"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスホッケー南アフリカ共和国代表"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südafrikanische_Eishockeynationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_jääkiekkomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dlgl"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Południowej_Afryki_w_hokeju_na_lodzie_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_جنوب_أفريقيا_لهوكي_الجليد"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_جنوب_افريقيا_لهوكى_الجليد"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://fr.dbpedia.org/property/plusLargeDéfaite","Afrique du Sud 0-32 Kazakhstan"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://fr.dbpedia.org/property/plusLargeVictoire","Afrique du Sud 33-1 Arménie"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://fr.dbpedia.org/property/premierMatchOfficiel","Afrique du Sud 3-12 Yougoslavie"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://fr.dbpedia.org/property/participationsCm",28
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://fr.dbpedia.org/property/annéeClass",2019
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",948861
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",172953826
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2010"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2011"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2016"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2008"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2009"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2006"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2015"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2007"
