"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/2000/01/rdf-schema#label","Carcéral: Dans l'enfer de la taule"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/2000/01/rdf-schema#comment","Carcéral: Dans l'enfer de la taule (Screwed) est un film britannique réalisé par Reg Traviss, sorti en 2011."
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/screwed_2012"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1727816"
"http://fr.dbpedia.org/resource/Carcéral:_Dans_l'enfer_de_la_taule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Screwed_(2011_film)"
