"subject","predicate","object"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","第1周期元素"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Período 1 (química)"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Elementos d'o periodo 1"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Period 1 element"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","1. periodoko elementu"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Первый период периодической системы"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Elements del període 1"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Période 1 du tableau périodique"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#label","Periode-1-element"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#comment","La période 1 du tableau périodique est la première ligne, ou période, du tableau périodique des éléments. Elle ne contient que deux éléments du bloc s : Dans les représentations usuelles du tableau périodique, l'hélium est placé au-dessus du néon Ne, avec les autres gaz rares ; cet usage s'est imposé en raison des propriétés chimiques de cet élément bien que, du point de vue de sa configuration électronique, il devrait, en toute rigueur, être placé au-dessus du béryllium Be dans la colonne n° 2."
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Periodic_table_row_1"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธาตุคาบ_1"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1._perioda"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dövri_sistemin_birinci_periodu"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Periode-1-element"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Період_1_періодичної_системи_елементів"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01262870n"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elementele_perioadei_1"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pirmojo_periodo_elementas"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Período_1_(química)"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1周期元素"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1._perióda"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1._periodoko_elementu"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elements_del_període_1"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Elementos_del_periodu_1"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Elementum_periodi_primae"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Periode-1-Element"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第1周期元素"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Perioade_1_(periodyk_systeem)"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிடைக்குழு_1_தனிமங்கள்"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στοιχείο_Περιόδου_1"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/पीरियड_1_तत्व"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഒന്നാം_പിരീഡ്_മൂലകങ്ങൾ"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c8fw"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/I_периода_на_периодниот_систем"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Elfen_cyfnod_1"
"http://fr.dbpedia.org/resource/Période_1_du_tableau_périodique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Elementi_1._periode"
