"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2000/01/rdf-schema#label","Sisaali"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2000/01/rdf-schema#label","Sisaali"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2000/01/rdf-schema#comment","Le sisaali ou sisaala est une langue gour du groupe de langues sisaala, parlée au Burkina Faso."
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=91-GFB-ca"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/sld"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_ssa"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/sld"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjj5_p5g"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kisissala"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sisaali"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Sissala"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/sisa1242"
"http://fr.dbpedia.org/resource/Sisaali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11020264"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageID",9718094
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageRevisionID",178410128
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_atlantico-congolaises"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ʋ̃"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ẽ"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ʋ"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gour"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ny_(digramme)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ŋ"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɓ"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_gour"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisaala"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɛ̃"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GB_(digramme)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɩ̃"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_(lettre)"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɩ"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Õ"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɔ̃"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɔ"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Sisaali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɛ"
