"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#label","Takauji Ashikaga"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Takauji"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Takauji"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#label","足利尊氏"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Takauji"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Takauji"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Takauji"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#label","أشيكاغا تاكا-أوجي"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#comment","Ashikaga Takauji (足利尊氏) (1305–7 juin 1358) est le premier shogun de la lignée des shoguns Ashikaga. Il est nommé shōgun en 1338, commençant la période Muromachi de l'histoire du Japon, et se termine à sa mort en 1358. Il appartient à une lignée de samouraïs qui descend de la lignée Seiwa Genji du clan Minamoto, descendant de l'empereur Seiwa, qui se sont installés dans le territoire Ashikaga de la province de Shimotsuke, qui constitue de nos jours la préfecture de Tochigi."
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/179"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69w2rk2"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ashikaga-Takauji"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2211_5907"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ashikaga-5"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ashikaga-takauji-1305-1358"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000293150"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashikaga_Takauji"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/takauji-ashikaga"
"http://fr.dbpedia.org/resource/Ashikaga_Takauji","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/足利尊氏"
