"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/2000/01/rdf-schema#label","Thanville"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/2000/01/rdf-schema#comment","Thanville est un hameau belge de l'ancienne commune de Pondrôme, situé dans la commune de Beauraing. 
* Portail de la province de Namur"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519578"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1146825352607632392"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238gfx9"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/wikiPageID",2640958
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/wikiPageRevisionID",174950786
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pondrôme"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beauraing"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauraing"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/wikiPageLength",435
"http://fr.dbpedia.org/resource/Thanville","http://www.georss.org/georss/point","50.081177777778 4.9832222222222"
"http://fr.dbpedia.org/resource/Thanville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beauraing"
"http://fr.dbpedia.org/resource/Thanville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Thanville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thanville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Thanville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thanville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Thanville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Beauraing"
"http://fr.dbpedia.org/resource/Thanville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thanville?oldid=174950786&ns=0"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0812
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.98322
"http://fr.dbpedia.org/resource/Thanville","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Thanville","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Thanville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thanville"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9832220077515 50.081176757812)"
"http://fr.dbpedia.org/resource/Thanville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9832220077515 50.081176757812)"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/abstract","Thanville est un hameau belge de l'ancienne commune de Pondrôme, situé dans la commune de Beauraing. 
* Portail de la province de Namur"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beauraing"
"http://fr.dbpedia.org/resource/Thanville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
