"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/2000/01/rdf-schema#label","Prieuré Saint-Rémi de Haschbach am Remigiusberg"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré Saint-Rémi est un ancien prieuré bénédictin de l'abbaye Saint-Remi de Reims, à Haschbach am Remigiusberg."
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/40241"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prepostejo_Sankta_Remiĝo"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Rémi_de_Haschbach_am_Remigiusberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Propstei_St._Remigius"
