"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le kraï du Kamtchatka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_territorio_della_Kamčatka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Камчатського_краю"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Камчацкім_краі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8056148"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Камчатском_крае"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Камчатка_краенда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://dbpedia.org/ontology/wikiPageID",8366926
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://dbpedia.org/ontology/wikiPageRevisionID",107892750
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kraï_du_Kamtchatka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le kraï du Kamtchatka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka?oldid=107892750&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_sujet_fédéral"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_du_Kamtchatka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kraï_du_Kamtchatka"
