"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Кубок УЕФА среди женщин 2006/2007"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Coupe féminine de l'UEFA 2006-2007"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe féminine de l'UEFA 2006-2007 est la sixième édition de la plus importante compétition inter-clubs européenne de football féminin. Elle se déroule lors de la saison 2006-2007 et oppose les vainqueurs des différents championnats européens de la saison précédente. La finale se déroule en une rencontre aller-retour et voit la victoire de l'Arsenal LFC face à l'Umeå IK sur le score cumulé d'un buts à zéro."
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_UEFA_Women's_Cup"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UEFA-cupen_i_fotball_for_kvinner_2006/07"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026czpm"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEFA_Women’s_Cup_2006/07"
"http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أبطال_أوروبا_للسيدات_2006–07"
