"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Wissembourg à Lauterbourg-Gare"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Lauterbourg–Wissembourg"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Wissembourg - Lauterbourg-Gare"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Wissembourg à Lauterbourg-Gare est une ancienne ligne ferroviaire française du Bas-Rhin. Elle constituait la ligne 152 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Lauterbourg–Wissembourg"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Wissembourg_-_Lauterbourg-Gare"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656943"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123727l9"
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://dbpedia.org/ontology/wikiPageID",4209699
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://dbpedia.org/ontology/wikiPageRevisionID",179952702
"http://fr.dbpedia.org/resource/Ligne_de_Wissembourg_à_Lauterbourg-Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_rhénan"
