"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/2000/01/rdf-schema#label","Australian Championships 1968"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/2000/01/rdf-schema#label","Championnat de tennis d'Australie 1968"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/2000/01/rdf-schema#label","Australian Championships 1968"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/2000/01/rdf-schema#label","Australian Championships 1968"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/2000/01/rdf-schema#label","1968年オーストラリア選手権 (テニス)"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/2000/01/rdf-schema#label","البطولات الأسترالية 1968 (كرة مضرب)"
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés de l’édition 1968 du championnat de tennis d'Australie qui est disputée du 19 au 29 janvier 1968."
"http://fr.dbpedia.org/resource/Championnat_de_tennis_d'Australie_1968","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australisch_tenniskampioenschap_1968"
