"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Langue roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romanian_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Román_nyelv"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루마니아어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Lingua_Dacoromanica"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρουμανική_γλώσσα"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Język_rumuński"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーマニア語"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Румын_чĕлхи"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errumaniera"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rumänska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiếng_România"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Румынский_язык"
"http://fr.dbpedia.org/resource/Catégorie:Langue_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingua_romena"
