"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2000/01/rdf-schema#label","Pohorská Ves"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2000/01/rdf-schema#label","Pohorská Ves"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2000/01/rdf-schema#label","Pohorská Ves"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2000/01/rdf-schema#label","Pohorská Ves"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2000/01/rdf-schema#label","Pohorská Ves"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2000/01/rdf-schema#comment","Pohorská Ves (en allemand : Theresiendorf) est une commune du district de Český Krumlov, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 239 habitants en 2020."
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00475483"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge338900"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pohorská_Ves"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pohorská_Ves"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pohorská_Ves"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Похорска_Вес"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pohorská_Ves"
"http://fr.dbpedia.org/resource/Pohorská_Ves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pohorská_Ves"
