"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2000/01/rdf-schema#label","Protocole cryptographique"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giao_thức_mật_mã"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Protocolli_crittografici"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kryptografické_protokoly"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پروتکل‌های_رمزنگاری"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Cryptographic_protocols"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加密协议"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بروتوكولات_تعمية"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:암호_프로토콜"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verschlüsselungsprotokoll"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Protocolos_criptográficos"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Protocoale_criptografice"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Криптографические_протоколы"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Protokol_kriptografi"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kryptografické_protokoly"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Protokol_kriptografi"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Криптографічні_протоколи"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Криптография_протоколдары"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cryptographic_protocols"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Protocolos_de_criptografia"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кодлолтын_протокол"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938962"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:暗号化プロトコル"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cryptografisch_protocol"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Криптографи_протоколĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Protokoły_kryptograficzne"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Salausprotokollat"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şifreleme_protokolleri"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://dbpedia.org/ontology/wikiPageID",1335991
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://dbpedia.org/ontology/wikiPageRevisionID",119582161
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2004/02/skos/core#prefLabel","Protocole cryptographique"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Protocole_cryptographique?oldid=119582161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Protocole_cryptographique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cryptographie"
