"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://www.w3.org/2000/01/rdf-schema#label","Manu dans l'cul"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://dbpedia.org/ontology/wikiPageID",13464191
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://dbpedia.org/ontology/wikiPageRevisionID",190769384
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Damien_Saez"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_militante"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Manifeste_2016-2019_:_Ni_dieu_ni_maître"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2019"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Manifeste_2016-2019_:_Ni_dieu_ni_maître"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://dbpedia.org/ontology/wikiPageLength",186
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_militante"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Damien_Saez"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2019"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manu_dans_l'cul?oldid=190769384&ns=0"
"http://fr.dbpedia.org/resource/Manu_dans_l'cul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manu_dans_l'cul"
