"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Somalia na Letnich Igrzyskach Olimpijskich 2012"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Somália nos Jogos Olímpicos de Verão de 2012"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Somalia ai Giochi della XXX Olimpiade"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Somalia en los Juegos Olímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奧林匹克運動會索馬里代表團"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Сомали на летних Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Somalie aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Somalie participe aux Jeux olympiques d'été de 2012 à Londres au Royaume-Uni du 27 juillet au 12 août 2012. Il s'agit de sa 8e participation à des Jeux d'été. Le pays a qualifié 2 athlètes : 1 homme et 1 femme."
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somalia_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會索馬里代表團"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somalia_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصومال_في_الألعاب_الأولمبية_الصيفية_2012"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศโซมาเลียในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Yaz_Olimpiyatları'nda_Somali"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سومالی_در_بازی‌های_المپیک_تابستانی_۲۰۱۲"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Somalia_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Somalya_sa_Palarong_Olimpiko_sa_Tag-init_2012"
