"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del Platte Bridge"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Platte Bridge"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Битва на Платт-Бридж"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Platte Bridge, qui eut lieu le 26 juillet 1865 est l'aboutissement d'une offensive des Lakotas, Sioux et Cheyennes contre l'armée des États-Unis."
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85103331"
"http://fr.dbpedia.org/resource/Bataille_de_Platte_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872061"
