"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#label","Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#label","Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#label","Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#label","比亞克島"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#label","ビアク島"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#label","Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#label","Биак (остров)"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#label","Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#label","Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#comment","Biak ou Höuch'Piak en transcription mélanésienne locale, est une île située dans l'océan Pacifique, au nord-ouest de la Nouvelle-Guinée, dans les îles Schouten. Administrativement, elle fait actuellement partie du kabupaten de Biak Numfor dans la province de Papouasie. La principale agglomération de l'île, , rassemble la majorité de la population."
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044319"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Biak-Island"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ppk-kp3k.kkp.go.id/direktori-pulau/index.php/public_c/pulau_info/14228"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pulo_Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Biak"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比亞克島"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0336w4"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Biak_(otok)"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Biak_(pulo_sa_Indonesya)"
"http://fr.dbpedia.org/resource/Biak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855314"
