"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruedo","http://www.w3.org/2000/01/rdf-schema#label","Ruedo"
"http://fr.dbpedia.org/resource/Ruedo","http://www.w3.org/2000/01/rdf-schema#comment","Le ruedo (ou redondel) désigne dans le monde de la tauromachie la piste couverte de sable (« arena », en espagnol) dans une arène."
"http://fr.dbpedia.org/resource/Ruedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruedo"
"http://fr.dbpedia.org/resource/Ruedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452738"
"http://fr.dbpedia.org/resource/Ruedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruedo"
"http://fr.dbpedia.org/resource/Ruedo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruedo"
"http://fr.dbpedia.org/resource/Ruedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbk11"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageID",1210166
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageRevisionID",184083128
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganadería"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_espagnole"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toril"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torero"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Redondel-las_ventas.jpg"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burladero"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callejón"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/wikiPageLength",1300
"http://fr.dbpedia.org/resource/Ruedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_espagnole"
"http://fr.dbpedia.org/resource/Ruedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes"
"http://fr.dbpedia.org/resource/Ruedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ruedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arènes"
"http://fr.dbpedia.org/resource/Ruedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruedo?oldid=184083128&ns=0"
"http://fr.dbpedia.org/resource/Ruedo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redondel-las_ventas.jpg"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Redondel-las_ventas.jpg?width=300"
"http://fr.dbpedia.org/resource/Ruedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruedo"
"http://fr.dbpedia.org/resource/Ruedo","http://dbpedia.org/ontology/abstract","Le ruedo (ou redondel) désigne dans le monde de la tauromachie la piste couverte de sable (« arena », en espagnol) dans une arène."
