"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2000/01/rdf-schema#label","Ste-Osmanne (Féricy)"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Osmanne de Féricy"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Osmanne (aussi Sainte-Osmane)est l'église paroissiale de la commune de Féricy située dans le département de Seine-et-Marne en région Île-de-France, en France. L'église a été bâtie à la fin du XIIe siècle à l'emplacement d'une église antérieure construite au XIe siècle. Aux XVe et XVIe siècles elle a été agrandie. Dans l'église sont conservés des vitraux Renaissance dont l'un est classé monument historique à titre objet en 1905, deux autres sont classés en 1977. L'église est classée en 1930."
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/77/accueil_77179.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/77/fericy/saint-osmane"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Osmanne_de_Féricy"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13334078740899053702"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086958"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ste-Osmanne_(Féricy)"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Osmanne_de_Féricy"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922476"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk8wrfw3"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageID",13923942
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageRevisionID",191178054
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1930"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Poisson"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dents-de-scie"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_construite_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_du_pendu-dépendu"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsamaire"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_vikings_en_France"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivolte"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narthex"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attributs_des_saints"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-porche"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(martyr)"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-lampe_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes_Femmes"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_de_Béthanie"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Osmanne_de_Féricy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
