"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225892"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://dbpedia.org/ontology/wikiPageID",5049733
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://dbpedia.org/ontology/wikiPageRevisionID",121887609
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Montceau-les-Mines?oldid=121887609&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montceau-les-Mines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté_par_ville"
