"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Coligny calendar"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Calendrier de Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Календарь из Колиньи"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Calendario di Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Calendario de Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Kalender von Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#label","Kalendarz z Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#comment","Le calendrier de Coligny, ou « calendrier gaulois », est une grande table de bronze trouvée en morceaux à Coligny, dans l'Ain, en France, et datée du IIe siècle. Sa reconstitution a révélé qu'il s'agit d'un calendrier servant à fixer les dates des fêtes religieuses ainsi que les jours fastes et néfastes. Il est exposé au Lugdunum, le musée des antiquités gallo-romaines de Lyon."
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzRQx0N0y1E/"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calendrier_de_Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Календар_из_Колињија"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kg7x"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Calendarium_Coliniacense"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coligny_calendar"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Calendr_Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calendrier_de_Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalender_von_Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Календар_из_Колињија"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalendarz_z_Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calendario_de_Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calendario_di_Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Calendariu_de_Coligny"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coligny_calendar"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Календарь_из_Колиньи"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01346439n"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜리니력"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kalendar_iz_Colignyja"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://dbpedia.org/ontology/wikiPageID",151492
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://dbpedia.org/ontology/wikiPageRevisionID",189635234
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique_celtique"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaneu"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klincksieck"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pinault"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Calendrier_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_celtique"
