"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durrieu","http://www.w3.org/2000/01/rdf-schema#label","Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://www.w3.org/2000/01/rdf-schema#label","Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041612"
"http://fr.dbpedia.org/resource/Durrieu","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageID",5743371
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageRevisionID",121033254
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Simon_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Louis_Alfred_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Emmanuel_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josette_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Jacques_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Emmanuel_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Simon_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Louis_Alfred_Durrieu"
"http://fr.dbpedia.org/resource/Durrieu","http://dbpedia.org/ontology/wikiPageLength",532
"http://fr.dbpedia.org/resource/Durrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Durrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Durrieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Durrieu?oldid=121033254&ns=0"
"http://fr.dbpedia.org/resource/Durrieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Durrieu"
