"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Canada (WTA 1990)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis du Canada est un tournoi de tennis professionnel féminin. L'édition 1990, classée en catégorie Tier I, se dispute à Montréal du 30 juillet au 5 août 1990. Steffi Graf remporte le simple dames. En finale, elle bat Katerina Maleeva, décrochant à cette occasion le 48e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Betsy Nagelsen et Gabriela Sabatini."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Player’s_Ltd._Challenge_Canadian_Open_1990"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37pt75"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2412836"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageID",2780948
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageRevisionID",170676997
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Paulus"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Suire"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Gomer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1989)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Loosemore"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Zvereva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Maleeva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1991)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1990"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Kordová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettina_Fulco"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elise_Burgin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Demongeot"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Glitz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathy_Rinaldi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Grossman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1990_de_la_WTA"
