"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/2000/01/rdf-schema#label","Messa (Yaoundé)"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/2000/01/rdf-schema#comment","Messa est un quartier de la ville de Yaoundé, capitale du Cameroun, situé dans l'arrondissement de Yaoundé II."
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59571674"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neighborhood_Messa,_Yaounde"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageID",12236734
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageRevisionID",191432752
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_des_finances_publiques_du_Cameroun"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grassland_(Cameroun)"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Yaoundé"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoconfluences"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alumine"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassa_(peuple)"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkom_Kana"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé_II"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokolo_(Yaoundé)"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar_(quartier_de_Yaoundé)"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safoutier"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safou"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Messa_Plateau.jpg"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mfoundi"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_d'Afrique_centrale"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Emmanuel_Pondi"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latérite"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_(peuple)"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvuc.cm/national/index.php/fr/carte-communale/region-du-centre"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://dbpedia.org/ontology/wikiPageLength",6685
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Yaoundé"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://xmlns.com/foaf/0.1/homepage","http://www.cvuc.cm/national/index.php/fr/carte-communale/region-du-centre"
"http://fr.dbpedia.org/resource/Messa_(Yaoundé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
