"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","Monument national relevant du Bureau of Land Management en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65729527"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://dbpedia.org/ontology/wikiPageID",12585901
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",159803469
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Monument_national_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Monument national relevant du Bureau of Land Management en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie?oldid=159803469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_relevant_du_Bureau_of_Land_Management_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_relevant_du_Bureau_of_Land_Management_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Californie"
