"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiarini","http://www.w3.org/2000/01/rdf-schema#label","Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://www.w3.org/2000/01/rdf-schema#label","Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://www.w3.org/2000/01/rdf-schema#label","Кьярини"
"http://fr.dbpedia.org/resource/Chiarini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071673"
"http://fr.dbpedia.org/resource/Chiarini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кьярини"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageID",5393880
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageRevisionID",182225221
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10376)_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duccio_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcantonio_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Chiarini_(abbé)"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Duccio_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(10376)_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luigi_Chiarini_(abbé)"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gianfranco_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luigi_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Riccardo_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcantonio_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vittorio_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pietro_Chiarini"
"http://fr.dbpedia.org/resource/Chiarini","http://dbpedia.org/ontology/wikiPageLength",709
"http://fr.dbpedia.org/resource/Chiarini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Chiarini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Chiarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chiarini?oldid=182225221&ns=0"
"http://fr.dbpedia.org/resource/Chiarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chiarini"
