"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Santé en Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Health_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوروقوئه‌ده_ساغلاملیق"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Health_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوراگوئے_میں_صحت"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الصحة_في_الأوروغواي"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Health_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saúde_no_Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salud_en_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sanitat_a_l'Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Osasuna_Uruguain"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تندرستی_در_اروگوئه"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gesundheit_(Uruguay)"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8507304"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sanità_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",14442247
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",187738786
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Santé en Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Santé_en_Uruguay?oldid=187738786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Amérique_par_pays"
