"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2000/01/rdf-schema#label","Kunta Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2000/01/rdf-schema#label","Kunta Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2000/01/rdf-schema#label","Kunta Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2000/01/rdf-schema#label","Kunta Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2000/01/rdf-schema#label","Kunta Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2000/01/rdf-schema#comment","Kunta Kinté est un personnage de fiction, héros du roman Racines d'Alex Haley, et des mini-séries télévisées Racines. Décrit à l’origine comme « fiction », mais vendu en librairie dans le rayon des ouvrages non romanesques, Racines a été décrit par Alex Haley comme un mélange de faits et de fiction. Haley a déclaré que le personnage de Kunta Kinte était basé sur l’un de ses ancêtres : un Gambien né en 1750, asservi, emmené en Amérique et mort en 1822, mais l’historicité de Kunta Kinte est contestée."
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636142"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کونتا_کینته"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sswn"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunta_Kinte"
"http://fr.dbpedia.org/resource/Kunta_Kinte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kunta_Kinte"
