"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","大衛 (亨廷登伯爵)"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","David de Huntingdon"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","Давид, граф Хантингдон"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","David von Schottland, Earl of Huntingdon"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド (ハンティンドン伯)"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#label","Davide di Scozia (conte di Huntingdon)"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#comment","David de Huntingdon est un prince écossais né en 1152 et mort le 17 juin 1219 qui a également détenu des titres dans le royaume d'Angleterre. Troisième fils d'Henri d'Écosse, il est administrateur du comté de Lennox de 1174 à 1185, seigneur de Garioch en 1182, puis comte de Huntingdon de 1185 à 1219 et héritier présomptif du royaume d'Écosse de 1214 à sa mort."
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01320224"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:David_Huntingdon_(1)"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/49365"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027681&tree=LEO"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Huntingdon-7"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=69830361"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004287155704"
"http://fr.dbpedia.org/resource/David_de_Huntingdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:110754"
