"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#label","Zahlé"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#label","Zahlé"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#label","Zahlé"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#label","Захла"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#label","زحلة"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#label","Zahle"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#label","Zahlé"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#label","ザーレ"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#label","Zahleh"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#comment","Zahlé (en arabe : زحلة / zaḥla) est une ville libanaise, capitale du gouvernorat de la Bekaa, et quatrième plus grande ville du Liban après Beyrouth, la capitale du Liban, Tripoli, capitale du Liban-Nord et Jounieh, capitale du district de Kesrouan. Le nom de Zahlé est dérivé d'un mot arabe signifiant « glissante » et cela est dû au glissement des pentes des montagnes chaque année après la fonte de la neige. La ville compte 60 000 résidents en 2011, 120 000 habitants avec ses banlieues, et environ 200 000 habitants dans sa zone métropolitaine."
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zahlé"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1989631"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264943.xml"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zahlah"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザーレ"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Захле"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zahle"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زحله"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Zahle"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zahlé"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자흘레"
"http://fr.dbpedia.org/resource/Zahlé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zahleh"
