"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2000/01/rdf-schema#label","Pavillon Vendôme (Clichy)"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pavillon de Vendôme est une ancienne demeure d'agrément datant du XVIIe siècle située à Clichy dans le département des Hauts-de-Seine, au numéro 7 de la rue du Landy. Il est classé monument historique depuis le 27 juin 1983."
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pavillon_de_Vendôme,_Clichy"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088099"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20025653"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00125173"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55146284294015330323"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y2n"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pavillon_de_Vendôme,_Clichy"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373050"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19236376X/id"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageID",5729356
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageRevisionID",189003591
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1983"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Trouilleux"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Armand_de_Bourbon-Conti_(1695-1727)"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Belin"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-François_Desportes"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Landy_(Clichy)"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Vendôme"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Poultier"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pérouse_de_Montclos"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Audran_III"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clichy_(92110),_à_travers_le_temps_(0).jpg"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clichy_(92110),_à_travers_le_temps_(5).jpg"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clichy_(92110),_à_travers_le_temps_(8).jpg"
"http://fr.dbpedia.org/resource/Pavillon_Vendôme_(Clichy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clichy_(92110),_à_travers_le_temps_(9).jpg"
