"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2000/01/rdf-schema#label","Adam Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2000/01/rdf-schema#label","Adam Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2000/01/rdf-schema#label","Adam Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2000/01/rdf-schema#comment","Adam Petty, né le 10 juillet 1980 à High Point, en Caroline du Nord, et mort le 12 mai 2000 à Loudon, dans le New Hampshire durant les essais des Busch 200, est un pilote automobile américain. Il fait partie d'une grande famille de pilotes de la NASCAR partant de l'arrière-grand-père Lee Petty, au grand-père Richard Petty et au père Kyle Petty. Il meurt au New Hampshire Motor Speedway lors des essais des Busch 200, une épreuve de NASCAR des Busch Series, en perdant le contrôle de sa voiture dans le virage no 3. L'impact lui causa une fracture du crâne qui lui fut fatale."
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/adam-petty/"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Adam_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19445"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adam_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/478789"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002043258"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29198281"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Adam_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adam_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350619"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264pl"
"http://fr.dbpedia.org/resource/Adam_Petty","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adam_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Loudon_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageID",5648558
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageRevisionID",140859852
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_NASCAR"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_High_Point_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire_Motor_Speedway"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_crânien"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petty_Enterprises"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xfinity_Series"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Petty"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudon_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Motor_Speedway"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_19_ans"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Monte_Carlo"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Adam_Petty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1980"
