"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2000/01/rdf-schema#label","SS Valencia"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2000/01/rdf-schema#label","SS Valencia"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Valencia (Schiff)"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Le SS Valencia est un paquebot à vapeur construit pour servir entre le Venezuela et New York."
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valencia_(ship,_1906)"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_والنسیا"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940184"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valencia_(Schiff)"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SS_Valencia"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS_Valencia"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Valencia"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valencia_(ship,_1906)"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjry9"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageID",8704843
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",168915707
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naufrage_dans_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valencia_marker_02.jpg"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paquebot"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS_Valencia_Side.jpg"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Pacifique"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Philadelphie"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Caracas_(1881)"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_en_1906"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_(Venezuela)"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1882"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Guantánamo"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Beale"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Vancouver"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clo-oose"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reina_Mercedes_(navire)"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cramp_and_Sons"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/wikiPageLength",1850
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.georss.org/georss/point","48.70555556 -125.00583333"
"http://fr.dbpedia.org/resource/SS_Valencia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/SS_Valencia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naufrage_dans_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/SS_Valencia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paquebot"
"http://fr.dbpedia.org/resource/SS_Valencia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1882"
"http://fr.dbpedia.org/resource/SS_Valencia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Philadelphie"
"http://fr.dbpedia.org/resource/SS_Valencia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_en_1906"
"http://fr.dbpedia.org/resource/SS_Valencia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/SS_Valencia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/SS_Valencia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/SS_Valencia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/SS_Valencia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SS_Valencia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SS_Valencia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SS_Valencia?oldid=168915707&ns=0"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7056
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.006
"http://fr.dbpedia.org/resource/SS_Valencia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valencia_marker_02.jpg"
"http://fr.dbpedia.org/resource/SS_Valencia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Valencia_Side.jpg"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Valencia_Side.jpg?width=300"
"http://fr.dbpedia.org/resource/SS_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SS_Valencia"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-125.00583648682 48.705554962158)"
"http://fr.dbpedia.org/resource/SS_Valencia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-125.00583648682 48.705554962158)"
"http://fr.dbpedia.org/resource/SS_Valencia","http://dbpedia.org/ontology/length","77.0"
