"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","غوتفريد لايبنتس"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm von Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","ゴットフリート・ライプニッツ"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Лейбниц, Готфрид Вильгельм"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#label","لايبنيتس"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Wilhelm Leibniz (/ˈɡɔt.fʁiːt ˈvɪl.hɛlm ˈlaɪb.nɪt͡s/), né à Leipzig le 1er juillet 1646 et mort à Hanovre le 14 novembre 1716, est un philosophe, scientifique, mathématicien, logicien, diplomate, juriste, bibliothécaire et philologue allemand. Esprit polymathe, personnalité importante de la période Frühaufklärung, il occupe une place primordiale dans l'histoire de la philosophie et l'histoire des sciences (notamment des mathématiques) et est souvent considéré comme le dernier « génie universel »."
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36517029"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Leibniz-1"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/1353"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=25732"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wiskunde/gottfried-wilhelm-leibnitz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259427"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/leibniz-g-w"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/leibniz-g-w-en-bref"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/leibniz-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-64520.aspx"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603705"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Leibniz.html"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/2942"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Leibniz,_Gottfried_Wilhelm,_Freiherr_von,_1646-1716"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5346"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/14820"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000025446&local_base=nsk10"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01498919"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/118302"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_0070"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11805134"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0013H7300&page=1&cdnAutNbr=0013H7300"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bookbrainz.org/creator/7949c38b-4d21-4b41-894a-3b06d9ec34bf"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000066963"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:leibniz.gottfried-wilhelm"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=47238"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gottfried-wilhelm-von-leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gottfried-wilhelm-leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12167"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/011176"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gottfried-Wilhelm-Leibniz"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000082369"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/22841"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000048280&local_base=BNA10"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/gottfried-wilhelm-leibniz.html"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/32e87fb3-2b0d-4662-8f3e-efeea2a8eb54"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117542"
"http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=60985"
