"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#label","Gare de Walcourt"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#label","Station Walcourt"
"http://fr.dbpedia.org/resource/Gare_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Walcourt est une gare ferroviaire belge de la ligne 132 de Charleroi à Treignes (frontière), située sur le territoire de la commune de Walcourt dans la province de Namur. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains Suburbains (S64) et d’Heure de pointe (P)."
