"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/2000/01/rdf-schema#label","Yu-Hsi Moltze Wang"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/2000/01/rdf-schema#comment","Yu-Hsi Moltze Wang était un zoologiste chinois, né le 17 juillet 1910 à Zhejiang et mort le 18 janvier 1968 à Singapour. Sa famille s’installe assez tôt à Taïwan. Il fait ses études à Taipei puis obtient son Ph. D. à l’université d’État de l’Utah en 1951. Il travailla après à l’université de Taïwan, essentiellement sur les myriapodes."
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6354_4284"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/5E6E6196-260F-4894-A134-2F583FBB31E1"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573065"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfcdj"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83187237"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65389877"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1014357144"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageID",318224
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageRevisionID",171694690
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1968"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriapoda"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_chinois"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1910"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Myriapodologiste_chinois"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_chinois"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1968"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1910"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yu-Hsi_Moltze_Wang?oldid=171694690&ns=0"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yu-Hsi_Moltze_Wang"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/abstract","Yu-Hsi Moltze Wang était un zoologiste chinois, né le 17 juillet 1910 à Zhejiang et mort le 18 janvier 1968 à Singapour. Sa famille s’installe assez tôt à Taïwan. Il fait ses études à Taipei puis obtient son Ph. D. à l’université d’État de l’Utah en 1951. Il travailla après à l’université de Taïwan, essentiellement sur les myriapodes."
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q350979"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q27924982"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Utah"
"http://fr.dbpedia.org/resource/Yu-Hsi_Moltze_Wang","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Ralph_Vary_Chamberlin"
