"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2000/01/rdf-schema#label","كاسور"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2000/01/rdf-schema#label","Tombak"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2000/01/rdf-schema#label","Томбак"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2000/01/rdf-schema#label","Tombak"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2000/01/rdf-schema#comment","Le tombak (en persan : تنبک-تمبک) ou zarb (ضرب) - nommé aussi tonbak, donbak, dombak - est un instrument de percussion à excitation digitale originaire d'Iran (Perse). Le nom « tombak » viendrait des sons produits par les frappes principales : tom (au centre de la peau, grave) et bak (au bord, et aiguë). Il appartient à la famille des membranophones et plus précisément des tambours en gobelet répandus en Asie, Europe de l'Est et Afrique. Bien qu'il y ait des similarités entre tous les instruments à percussion de cette forme, les techniques utilisées pour jouer le tombak sont probablement les plus élaborées."
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/fb2ea66c-ac2e-4ffc-acb3-2ad78a6c515f"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tonbak"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300215571"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tombak_(Musikinstrument)"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036617025"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tombak_(musikinstrument)"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمبک"
"http://fr.dbpedia.org/resource/Tombak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gxxd"
