"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Scharnierschildkröten"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Asksköldpaddor"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة الصندوق الآسيوية"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Шарнирные черепахи"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#label","Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#comment","Cuora est un genre de tortues de la famille des Geoemydidae. Elles sont appelées tortues boites asiatiques."
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2443496"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1358285"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35513"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39892"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=5631"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37720"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=551745"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарнірна_черепаха"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เต่าหับเอเชีย"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scharnierschildkröten"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шарнирные_черепахи"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kura-kura_Katup_Asia"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/72005"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cuora"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلحفاة_الصندوق_الآسيوية"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776719683"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Náátsʼózídę́ę́ʼ_tábąąh_tsisteeł_dadijoolígíí"
"http://fr.dbpedia.org/resource/Cuora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلحفاة_الصندوق_الآسيويه"
